﻿NAV SPREAD REPORT,,,,,,,,,,
01-May-2018 TO 24-Aug-2018,,,,,,,,,,
THB US Micro Cap Fund,,,,,,,,,,
,,,,,,,,,,
Valuation Date,,Series,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
22/06/2018,,THBUS,1.4772,,1.4817,1.4728,1.4772,1.4817,,1.4728
25/06/2018,,THBUS,1.4622,,1.4666,1.4578,1.4622,1.4666,,1.4578
26/06/2018,,THBUS,1.4739,,1.4783,1.4694,1.4739,1.4783,,1.4694
27/06/2018,,THBUS,1.4507,,1.4551,1.4464,1.4507,1.4551,,1.4464
28/06/2018,,THBUS,1.4656,,1.4700,1.4612,1.4656,1.4700,,1.4612
29/06/2018,,THBUS,1.4559,,1.4602,1.4515,1.4559,1.4602,,1.4515
30/06/2018,,THBUS,1.4558,,1.4602,1.4514,1.4218,1.4260,,1.4175
02/07/2018,,THBUS,1.4515,,1.4559,1.4472,1.4515,1.4559,,1.4472
03/07/2018,,THBUS,1.4415,,1.4458,1.4371,1.4415,1.4458,,1.4371
04/07/2018,,THBUS,1.4411,,1.4455,1.4368,1.4411,1.4455,,1.4368
05/07/2018,,THBUS,1.4573,,1.4617,1.4529,1.4573,1.4617,,1.4529
06/07/2018,,THBUS,1.4561,,1.4605,1.4517,1.4561,1.4605,,1.4517
09/07/2018,,THBUS,1.4523,,1.4566,1.4479,1.4523,1.4566,,1.4479
10/07/2018,,THBUS,1.4400,,1.4443,1.4357,1.4400,1.4443,,1.4357
11/07/2018,,THBUS,1.4374,,1.4417,1.4331,1.4374,1.4417,,1.4331
12/07/2018,,THBUS,1.4440,,1.4484,1.4397,1.4440,1.4484,,1.4397
13/07/2018,,THBUS,1.4398,,1.4441,1.4355,1.4398,1.4441,,1.4355
16/07/2018,,THBUS,1.4357,,1.4400,1.4314,1.4357,1.4400,,1.4314
17/07/2018,,THBUS,1.4464,,1.4507,1.4421,1.4464,1.4507,,1.4421
18/07/2018,,THBUS,1.4522,,1.4566,1.4479,1.4522,1.4566,,1.4479
19/07/2018,,THBUS,1.4707,,1.4751,1.4663,1.4707,1.4751,,1.4663
20/07/2018,,THBUS,1.4578,,1.4622,1.4534,1.4578,1.4622,,1.4534
23/07/2018,,THBUS,1.4663,,1.4707,1.4619,1.4663,1.4707,,1.4619
24/07/2018,,THBUS,1.4416,,1.4460,1.4373,1.4416,1.4460,,1.4373
25/07/2018,,THBUS,1.4437,,1.4480,1.4393,1.4437,1.4480,,1.4393
26/07/2018,,THBUS,1.4588,,1.4632,1.4544,1.4588,1.4632,,1.4544
27/07/2018,,THBUS,1.4263,,1.4306,1.4220,1.4263,1.4306,,1.4220
30/07/2018,,THBUS,1.4161,,1.4204,1.4119,1.4161,1.4204,,1.4119
31/07/2018,,THBUS,1.4286,,1.4329,1.4243,1.4286,1.4329,,1.4243
01/08/2018,,THBUS,1.4326,,1.4369,1.4283,1.4326,1.4369,,1.4283
02/08/2018,,THBUS,1.4560,,1.4604,1.4516,1.4560,1.4604,,1.4516
03/08/2018,,THBUS,1.4401,,1.4444,1.4358,1.4401,1.4444,,1.4358
06/08/2018,,THBUS,1.4533,,1.4577,1.4490,1.4533,1.4577,,1.4490
07/08/2018,,THBUS,1.4473,,1.4517,1.4430,1.4473,1.4517,,1.4430
08/08/2018,,THBUS,1.4551,,1.4595,1.4507,1.4551,1.4595,,1.4507
09/08/2018,,THBUS,1.4721,,1.4765,1.4677,1.4721,1.4765,,1.4677
10/08/2018,,THBUS,1.4796,,1.4840,1.4752,1.4796,1.4840,,1.4752
13/08/2018,,THBUS,1.4821,,1.4866,1.4777,1.4821,1.4866,,1.4777
14/08/2018,,THBUS,1.4938,,1.4982,1.4893,1.4938,1.4982,,1.4893
15/08/2018,,THBUS,1.4850,,1.4895,1.4806,1.4850,1.4895,,1.4806
16/08/2018,,THBUS,1.4878,,1.4923,1.4833,1.4878,1.4923,,1.4833
17/08/2018,,THBUS,1.4933,,1.4978,1.4888,1.4933,1.4978,,1.4888
20/08/2018,,THBUS,1.4936,,1.4981,1.4891,1.4936,1.4981,,1.4891
21/08/2018,,THBUS,1.4977,,1.5022,1.4932,1.4977,1.5022,,1.4932
22/08/2018,,THBUS,1.4992,,1.5037,1.4947,1.4992,1.5037,,1.4947
23/08/2018,,THBUS,1.5173,,1.5218,1.5127,1.5173,1.5218,,1.5127
24/08/2018,,THBUS,1.5077,,1.5122,1.5032,1.5077,1.5122,,1.5032
