NAV SPREAD REPORT,,,,,,,,,
22-Aug-2018 TO 28-Feb-2020,,,,,,,,,
THB International (ex-USA) Micro Cap Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
28/05/2019,,0.9569,,0.9616,0.9521,0.9569,0.9616,,0.9521
29/05/2019,,0.9495,,0.9542,0.9447,0.9495,0.9542,,0.9447
30/05/2019,,0.9452,,0.9499,0.9404,0.9452,0.9499,,0.9404
31/05/2019,,0.9416,,0.9463,0.9369,0.9416,0.9463,,0.9369
03/06/2019,,0.9318,,0.9365,0.9272,0.9318,0.9365,,0.9272
04/06/2019,,0.9285,,0.9331,0.9238,0.9285,0.9331,,0.9238
05/06/2019,,0.9395,,0.9442,0.9348,0.9395,0.9442,,0.9348
06/06/2019,,0.9399,,0.9446,0.9352,0.9399,0.9446,,0.9352
07/06/2019,,0.9475,,0.9522,0.9427,0.9475,0.9522,,0.9427
11/06/2019,,0.9634,,0.9682,0.9586,0.9634,0.9682,,0.9586
12/06/2019,,0.9643,,0.9691,0.9594,0.9643,0.9691,,0.9594
13/06/2019,,0.9622,,0.9670,0.9574,0.9622,0.9670,,0.9574
14/06/2019,,0.9656,,0.9704,0.9607,0.9656,0.9704,,0.9607
17/06/2019,,0.9640,,0.9688,0.9592,0.9640,0.9688,,0.9592
18/06/2019,,0.9585,,0.9633,0.9537,0.9585,0.9633,,0.9537
19/06/2019,,0.9687,,0.9735,0.9638,0.9687,0.9735,,0.9638
20/06/2019,,0.9743,,0.9792,0.9694,0.9743,0.9792,,0.9694
21/06/2019,,0.9709,,0.9758,0.9661,0.9709,0.9758,,0.9661
24/06/2019,,0.9671,,0.9719,0.9622,0.9671,0.9719,,0.9622
25/06/2019,,0.9634,,0.9682,0.9586,0.9634,0.9682,,0.9586
26/06/2019,,0.9556,,0.9604,0.9508,0.9556,0.9604,,0.9508
27/06/2019,,0.9596,,0.9644,0.9548,0.9596,0.9644,,0.9548
28/06/2019,,0.9613,,0.9661,0.9565,0.9613,0.9661,,0.9565
30/06/2019,,0.9613,,0.9661,0.9564,0.9556,0.9604,,0.9508
01/07/2019,,0.9683,,0.9732,0.9635,0.9683,0.9732,,0.9635
02/07/2019,,0.9689,,0.9737,0.9640,0.9689,0.9737,,0.9640
03/07/2019,,0.9661,,0.9709,0.9612,0.9661,0.9709,,0.9612
04/07/2019,,0.9681,,0.9729,0.9633,0.9681,0.9729,,0.9633
05/07/2019,,0.9671,,0.9719,0.9622,0.9671,0.9719,,0.9622
08/07/2019,,0.9588,,0.9636,0.9540,0.9588,0.9636,,0.9540
09/07/2019,,0.9561,,0.9609,0.9513,0.9561,0.9609,,0.9513
10/07/2019,,0.9567,,0.9615,0.9519,0.9567,0.9615,,0.9519
11/07/2019,,0.9575,,0.9623,0.9528,0.9575,0.9623,,0.9528
12/07/2019,,0.9514,,0.9561,0.9466,0.9514,0.9561,,0.9466
15/07/2019,,0.9484,,0.9532,0.9437,0.9484,0.9532,,0.9437
16/07/2019,,0.9430,,0.9477,0.9383,0.9430,0.9477,,0.9383
17/07/2019,,0.9433,,0.9481,0.9386,0.9433,0.9481,,0.9386
18/07/2019,,0.9314,,0.9360,0.9267,0.9314,0.9360,,0.9267
19/07/2019,,0.9369,,0.9416,0.9322,0.9369,0.9416,,0.9322
22/07/2019,,0.9341,,0.9388,0.9294,0.9341,0.9388,,0.9294
23/07/2019,,0.9418,,0.9465,0.9371,0.9418,0.9465,,0.9371
24/07/2019,,0.9533,,0.9580,0.9485,0.9533,0.9580,,0.9485
25/07/2019,,0.9559,,0.9607,0.9511,0.9559,0.9607,,0.9511
26/07/2019,,0.9573,,0.9621,0.9525,0.9573,0.9621,,0.9525
29/07/2019,,0.9584,,0.9631,0.9536,0.9584,0.9631,,0.9536
30/07/2019,,0.9583,,0.9631,0.9535,0.9583,0.9631,,0.9535
31/07/2019,,0.9562,,0.9610,0.9514,0.9562,0.9610,,0.9514
01/08/2019,,0.9565,,0.9613,0.9518,0.9565,0.9613,,0.9518
02/08/2019,,0.9551,,0.9598,0.9503,0.9551,0.9598,,0.9503
05/08/2019,,0.9386,,0.9432,0.9339,0.9386,0.9432,,0.9339
06/08/2019,,0.9341,,0.9388,0.9295,0.9341,0.9388,,0.9295
07/08/2019,,0.9390,,0.9437,0.9343,0.9390,0.9437,,0.9343
08/08/2019,,0.9366,,0.9412,0.9319,0.9366,0.9412,,0.9319
09/08/2019,,0.9359,,0.9406,0.9312,0.9359,0.9406,,0.9312
12/08/2019,,0.9415,,0.9462,0.9368,0.9415,0.9462,,0.9368
13/08/2019,,0.9305,,0.9351,0.9258,0.9305,0.9351,,0.9258
14/08/2019,,0.9350,,0.9396,0.9303,0.9350,0.9396,,0.9303
15/08/2019,,0.9173,,0.9219,0.9127,0.9173,0.9219,,0.9127
16/08/2019,,0.9194,,0.9240,0.9148,0.9194,0.9240,,0.9148
19/08/2019,,0.9293,,0.9340,0.9247,0.9293,0.9340,,0.9247
20/08/2019,,0.9357,,0.9404,0.9310,0.9357,0.9404,,0.9310
21/08/2019,,0.9396,,0.9443,0.9349,0.9396,0.9443,,0.9349
22/08/2019,,0.9435,,0.9482,0.9388,0.9435,0.9482,,0.9388
23/08/2019,,0.9420,,0.9467,0.9373,0.9420,0.9467,,0.9373
26/08/2019,,0.9322,,0.9369,0.9276,0.9322,0.9369,,0.9276
27/08/2019,,0.9416,,0.9463,0.9369,0.9416,0.9463,,0.9369
28/08/2019,,0.9416,,0.9463,0.9369,0.9416,0.9463,,0.9369
29/08/2019,,0.9370,,0.9417,0.9323,0.9370,0.9417,,0.9323
30/08/2019,,0.9447,,0.9494,0.9399,0.9447,0.9494,,0.9399
02/09/2019,,0.9400,,0.9447,0.9353,0.9400,0.9447,,0.9353
03/09/2019,,0.9388,,0.9434,0.9341,0.9388,0.9434,,0.9341
04/09/2019,,0.9375,,0.9422,0.9328,0.9375,0.9422,,0.9328
05/09/2019,,0.9446,,0.9493,0.9399,0.9446,0.9493,,0.9399
06/09/2019,,0.9417,,0.9464,0.9370,0.9417,0.9464,,0.9370
09/09/2019,,0.9423,,0.9470,0.9376,0.9423,0.9470,,0.9376
10/09/2019,,0.9369,,0.9416,0.9323,0.9369,0.9416,,0.9323
11/09/2019,,0.9375,,0.9422,0.9328,0.9375,0.9422,,0.9328
12/09/2019,,0.9368,,0.9415,0.9321,0.9368,0.9415,,0.9321
13/09/2019,,0.9418,,0.9465,0.9371,0.9418,0.9465,,0.9371
16/09/2019,,0.9444,,0.9491,0.9397,0.9444,0.9491,,0.9397
17/09/2019,,0.9476,,0.9524,0.9429,0.9476,0.9524,,0.9429
18/09/2019,,0.9546,,0.9593,0.9498,0.9546,0.9593,,0.9498
19/09/2019,,0.9700,,0.9748,0.9651,0.9700,0.9748,,0.9651
20/09/2019,,0.9779,,0.9828,0.9731,0.9779,0.9828,,0.9731
23/09/2019,,0.9746,,0.9795,0.9697,0.9746,0.9795,,0.9697
24/09/2019,,0.9753,,0.9802,0.9704,0.9753,0.9802,,0.9704
25/09/2019,,0.9715,,0.9764,0.9667,0.9715,0.9764,,0.9667
26/09/2019,,0.9695,,0.9743,0.9646,0.9695,0.9743,,0.9646
27/09/2019,,0.9655,,0.9703,0.9607,0.9655,0.9703,,0.9607
30/09/2019,,0.9662,,0.9711,0.9614,0.9662,0.9711,,0.9614
01/10/2019,,0.9755,,0.9804,0.9707,0.9755,0.9804,,0.9707
02/10/2019,,0.9707,,0.9755,0.9658,0.9707,0.9755,,0.9658
03/10/2019,,0.9595,,0.9643,0.9547,0.9595,0.9643,,0.9547
04/10/2019,,0.9627,,0.9675,0.9579,0.9627,0.9675,,0.9579
08/10/2019,,0.9652,,0.9700,0.9604,0.9652,0.9700,,0.9604
09/10/2019,,0.9640,,0.9688,0.9592,0.9640,0.9688,,0.9592
10/10/2019,,0.9596,,0.9644,0.9548,0.9596,0.9644,,0.9548
11/10/2019,,0.9623,,0.9671,0.9575,0.9623,0.9671,,0.9575
14/10/2019,,0.9634,,0.9682,0.9586,0.9634,0.9682,,0.9586
15/10/2019,,0.9721,,0.9770,0.9673,0.9721,0.9770,,0.9673
16/10/2019,,0.9797,,0.9846,0.9748,0.9797,0.9846,,0.9748
17/10/2019,,0.9768,,0.9817,0.9720,0.9768,0.9817,,0.9720
18/10/2019,,0.9746,,0.9795,0.9698,0.9746,0.9795,,0.9698
21/10/2019,,0.9765,,0.9814,0.9717,0.9765,0.9814,,0.9717
22/10/2019,,0.9715,,0.9764,0.9666,0.9715,0.9764,,0.9666
23/10/2019,,0.9752,,0.9800,0.9703,0.9752,0.9800,,0.9703
24/10/2019,,0.9807,,0.9856,0.9758,0.9807,0.9856,,0.9758
25/10/2019,,0.9828,,0.9877,0.9779,0.9828,0.9877,,0.9779
28/10/2019,,0.9839,,0.9888,0.9790,0.9839,0.9888,,0.9790
29/10/2019,,0.9841,,0.9890,0.9792,0.9841,0.9890,,0.9792
30/10/2019,,0.9852,,0.9901,0.9803,0.9852,0.9901,,0.9803
31/10/2019,,0.9896,,0.9945,0.9846,0.9896,0.9945,,0.9846
01/11/2019,,0.9926,,0.9975,0.9876,0.9926,0.9975,,0.9876
04/11/2019,,0.9975,,1.0025,0.9925,0.9975,1.0025,,0.9925
05/11/2019,,0.9968,,1.0018,0.9918,0.9968,1.0018,,0.9918
06/11/2019,,0.9946,,0.9995,0.9896,0.9946,0.9995,,0.9896
07/11/2019,,0.9980,,1.0030,0.9930,0.9980,1.0030,,0.9930
08/11/2019,,0.9963,,1.0013,0.9913,0.9963,1.0013,,0.9913
11/11/2019,,1.0055,,1.0105,1.0005,1.0055,1.0105,,1.0005
12/11/2019,,1.0059,,1.0109,1.0009,1.0059,1.0109,,1.0009
13/11/2019,,1.0032,,1.0082,0.9982,1.0032,1.0082,,0.9982
14/11/2019,,1.0109,,1.0160,1.0059,1.0109,1.0160,,1.0059
15/11/2019,,1.0166,,1.0217,1.0115,1.0166,1.0217,,1.0115
18/11/2019,,1.0229,,1.0280,1.0177,1.0229,1.0280,,1.0177
19/11/2019,,1.0181,,1.0232,1.0131,1.0181,1.0232,,1.0131
20/11/2019,,1.0204,,1.0255,1.0153,1.0204,1.0255,,1.0153
21/11/2019,,1.0222,,1.0273,1.0170,1.0222,1.0273,,1.0170
22/11/2019,,1.0269,,1.0320,1.0217,1.0269,1.0320,,1.0217
25/11/2019,,1.0326,,1.0377,1.0274,1.0326,1.0377,,1.0274
26/11/2019,,1.0372,,1.0424,1.0320,1.0372,1.0424,,1.0320
27/11/2019,,1.0417,,1.0469,1.0364,1.0417,1.0469,,1.0364
28/11/2019,,1.0392,,1.0444,1.0340,1.0392,1.0444,,1.0340
29/11/2019,,1.0408,,1.0460,1.0356,1.0408,1.0460,,1.0356
02/12/2019,,1.0339,,1.0390,1.0287,1.0339,1.0390,,1.0287
03/12/2019,,1.0303,,1.0354,1.0251,1.0303,1.0354,,1.0251
04/12/2019,,1.0322,,1.0374,1.0270,1.0322,1.0374,,1.0270
05/12/2019,,1.0390,,1.0442,1.0338,1.0390,1.0442,,1.0338
06/12/2019,,1.0409,,1.0462,1.0357,1.0409,1.0462,,1.0357
09/12/2019,,1.0426,,1.0479,1.0374,1.0426,1.0479,,1.0374
10/12/2019,,1.0461,,1.0513,1.0408,1.0461,1.0513,,1.0408
11/12/2019,,1.0384,,1.0436,1.0332,1.0384,1.0436,,1.0332
12/12/2019,,1.0287,,1.0338,1.0235,1.0287,1.0338,,1.0235
13/12/2019,,1.0425,,1.0477,1.0373,1.0425,1.0477,,1.0373
16/12/2019,,1.0467,,1.0519,1.0414,1.0467,1.0519,,1.0414
17/12/2019,,1.0545,,1.0597,1.0492,1.0545,1.0597,,1.0492
18/12/2019,,1.0503,,1.0556,1.0451,1.0503,1.0556,,1.0451
19/12/2019,,1.0500,,1.0552,1.0447,1.0500,1.0552,,1.0447
20/12/2019,,1.0528,,1.0581,1.0476,1.0528,1.0581,,1.0476
23/12/2019,,1.0515,,1.0568,1.0463,1.0515,1.0568,,1.0463
24/12/2019,,1.0538,,1.0590,1.0485,1.0538,1.0590,,1.0485
27/12/2019,,1.0539,,1.0592,1.0486,1.0539,1.0592,,1.0486
30/12/2019,,1.0562,,1.0615,1.0509,1.0562,1.0615,,1.0509
31/12/2019,,1.0558,,1.0611,1.0506,1.0558,1.0611,,1.0506
02/01/2020,,1.0650,,1.0703,1.0597,1.0650,1.0703,,1.0597
03/01/2020,,1.0670,,1.0723,1.0617,1.0670,1.0723,,1.0617
06/01/2020,,1.0617,,1.0670,1.0564,1.0617,1.0670,,1.0564
07/01/2020,,1.0784,,1.0838,1.0730,1.0784,1.0838,,1.0730
08/01/2020,,1.0726,,1.0780,1.0673,1.0726,1.0780,,1.0673
09/01/2020,,1.0798,,1.0852,1.0744,1.0798,1.0852,,1.0744
10/01/2020,,1.0733,,1.0786,1.0679,1.0733,1.0786,,1.0679
13/01/2020,,1.0743,,1.0796,1.0689,1.0743,1.0796,,1.0689
